Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;461;436;897;3,78;0,07
De 5 a 9 anys;590;538;1128;4,75;0,09
De 10 a 14 anys;621;555;1176;4,95;0,09
De 15 a 19 anys;559;526;1085;4,57;0,09
De 20 a 24 anys;634;757;1391;5,86;0,11
De 25 a 29 anys;893;1061;1954;8,23;0,15
De 30 a 34 anys;938;1257;2195;9,25;0,17
De 35 a 39 anys;919;1467;2386;10,05;0,19
De 40 a 44 anys;1123;1560;2683;11,30;0,21
De 45 a 49 anys;1114;1430;2544;10,72;0,20
De 50 a 54 anys;1049;1108;2157;9,09;0,17
De 55 a 59 anys;733;878;1611;6,79;0,13
De 60 a 64 anys;561;693;1254;5,28;0,10
De 65 a 69 anys;248;437;685;2,89;0,05
De 70 a 74 anys;109;236;345;1,45;0,03
De 75 a 79 anys;32;98;130;0,55;0,01
De 80 a 84 anys;20;71;91;0,38;<0,01
85 anys o més;5;19;24;0,10;<0,01
Total;10609;13127;23736;100,00;1,87
%;44,70;55,30;100,00;;

