Distribution by continents. 2018
Santa Coloma de Gramenet
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2018
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.355,1.381,2.736,1138,100.00
European Union (28),660,630,1.290,537,4715
Central and eastern Europe,689,744,1.433,596,5238
Rest of Europe,6,7,13,005,048
Country unknown,..,..,..,..,..
 ,,,,,
Africa,2.820,2.302,5.122,2130,100.00
Eastern Africa,..,..,5,002,010
Middle Africa,29,62,91,038,178
Nothern Africa,2.272,1.910,4.182,1739,8165
Southern Africa,..,..,..,..,..
Western Africa,516,326,842,350,1644
Country unknown,..,..,..,..,..
 ,,,,,
America,2.657,3.479,6.136,2552,100.00
Northern America,25,32,57,024,093
Central America,363,845,1.208,502,1969
Caribbean,461,498,959,399,1563
South America,1.808,2.104,3.912,1627,6375
Country unknown,..,..,..,..,..
 ,,,,,
Asia,5.923,4.118,10.041,4176,100.00
Central Asia,..,..,7,003,007
Eastern Asia,2.530,2.373,4.903,2039,4883
Southern Asia,3.349,1.683,5.032,2093,5011
South-Eastern Asia,28,49,77,032,077
Middle East,14,7,21,009,021
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,4,002,100.00
 ,,,,,
Total,12.759,11.283,24.042,10000,..

