Població estrangera a 1 de gener. Per països. 2016
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;1935;710;2645;46,81;13,12
Gàmbia;906;273;1179;20,87;8,12
Mali;535;123;658;11,65;9,18
Mauritània;417;67;484;8,57;30,10
Guinea;290;112;402;7,12;8,72
Ghana;88;24;112;1,98;1,97
Nigèria;48;41;89;1,58;1,42
Costa d'Ivori;22;12;34;0,60;5,70
Guinea-Bissau;24;5;29;0,51;3,76
Sierra Leone;..;..;6;0,11;5,26
Resta de països;6;6;12;0,21;..
Total subcontinent;4277;1373;5650;100,00;..

