Població estrangera a 1 de gener. Per municipis. 2010
Bages
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13465;2811;64,64;20,88
Súria;566;217;4,99;38,34
Sant Vicenç de Castellet;789;162;3,72;20,53
Navarcles;398;159;3,66;39,95
Sant Fruitós de Bages;538;152;3,50;28,25
Sant Joan de Vilatorrada;1061;122;2,81;11,50
Artés;529;105;2,41;19,85
Navàs;600;89;2,05;14,83
Castellbell i el Vilar;252;84;1,93;33,33
Sallent;425;65;1,49;15,29
Cardona;319;57;1,31;17,87
Monistrol de Montserrat;337;50;1,15;14,84
Avinyó;253;49;1,13;19,37
Santpedor;404;45;1,03;11,14
Callús;220;38;0,87;17,27
Pont de Vilomara i Rocafort, el;295;33;0,76;11,19
Sant Salvador de Guardiola;89;31;0,71;34,83
Balsareny;309;23;0,53;7,44
Castellgalí;150;19;0,44;12,67
Marganell;26;13;0,30;50,00
Castellnou de Bages;13;7;0,16;53,85
Sant Feliu Sasserra;69;4;0,09;5,80
Rajadell;18;4;0,09;22,22
Fonollosa;24;4;0,09;16,67
Resta de municipis;56;6;0,14;10,71
Bages;21205;4349;100,00;20,51

