Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Selva
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;89;193;7,19;1,26
De 5 a 9 anys;73;76;149;5,55;0,97
De 10 a 14 anys;86;73;159;5,92;1,04
De 15 a 19 anys;116;86;202;7,52;1,32
De 20 a 24 anys;227;122;349;12,99;2,27
De 25 a 29 anys;294;106;400;14,89;2,61
De 30 a 34 anys;312;98;410;15,26;2,67
De 35 a 39 anys;233;79;312;11,62;2,03
De 40 a 44 anys;145;71;216;8,04;1,41
De 45 a 49 anys;102;35;137;5,10;0,89
De 50 a 54 anys;46;14;60;2,23;0,39
De 55 a 59 anys;21;17;38;1,41;0,25
De 60 a 64 anys;13;12;25;0,93;0,16
De 65 a 69 anys;13;7;20;0,74;0,13
De 70 a 74 anys;6;4;10;0,37;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1792;894;2686;100,00;17,50
%;66,72;33,28;100,00;;

