Distribution by countries of the subcontinent. 2007
Mollet del Vallès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Bulgaria,204,123,327,3181,351
Romania,120,119,239,2325,038
Italy,88,57,145,1411,038
Poland,77,35,112,1089,115
Portugal,43,28,71,691,058
France,24,24,48,467,016
Germany,13,16,29,282,014
United Kingdom,9,5,14,136,007
Netherlands,..,..,13,126,015
Sweden,6,4,10,097,041
Denmark,..,..,5,049,043
Other countries,4,11,15,146,..
Total subcontinent,603,425,1.028,10000,..

