Població estrangera a 1 de gener. Per municipis. 2020
Camp de Tarragona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25654;9323;31,19;36,34
Reus;17683;7943;26,57;44,92
Valls;3763;1845;6,17;49,03
Cambrils;6865;1166;3,90;16,98
Torredembarra;2877;1070;3,58;37,19
Mont-roig del Camp;3447;1048;3,51;30,40
Vila-seca;3606;923;3,09;25,60
Salou;9780;747;2,50;7,64
Constantí;1277;727;2,43;56,93
Riudoms;866;429;1,44;49,54
Roda de Berà;890;415;1,39;46,63
Creixell;550;311;1,04;56,55
Montblanc;1053;307;1,03;29,15
Altafulla;649;253;0,85;38,98
Vandellòs i l'Hospitalet de l'Infant;1082;227;0,76;20,98
Alcover;620;197;0,66;31,77
Falset;362;161;0,54;44,48
Vinyols i els Arcs;312;141;0,47;45,19
Vila-rodona;201;141;0,47;70,15
Canonja, la;427;139;0,47;32,55
Borges del Camp, les;268;133;0,44;49,63
Santa Coloma de Queralt;271;128;0,43;47,23
Espluga de Francolí, l';464;128;0,43;27,59
Morell, el;475;126;0,42;26,53
Sarral;246;123;0,41;50,00
Selva del Camp, la;425;113;0,38;26,59
Salomó;156;113;0,38;72,44
Pla de Santa Maria, el;206;97;0,32;47,09
Montbrió del Camp;308;96;0,32;31,17
Riudecanyes;163;82;0,27;50,31
Riera de Gaià, la;142;77;0,26;54,23
Pobla de Montornès, la;228;68;0,23;29,82
Bràfim;118;67;0,22;56,78
Pobla de Mafumet, la;389;56;0,19;14,40
Botarell;107;52;0,17;48,60
Rodonyà;69;51;0,17;73,91
Pratdip;219;47;0,16;21,46
Vilallonga del Camp;267;45;0,15;16,85
Masroig, el;100;43;0,14;43,00
Vilabella;93;42;0,14;45,16
Secuita, la;145;41;0,14;28,28
Riudecols;131;37;0,12;28,24
Aleixar, l';107;35;0,12;32,71
Pont d'Armentera, el;63;33;0,11;52,38
Cabra del Camp;118;29;0,10;24,58
Montferri;39;24;0,08;61,54
Marçà;67;24;0,08;35,82
Duesaigües;39;23;0,08;58,97
Catllar, el;345;22;0,07;6,38
Aiguamúrcia;76;22;0,07;28,95
Vilaplana;59;21;0,07;35,59
Vallmoll;142;21;0,07;14,79
Riba, la;61;21;0,07;34,43
Nou de Gaià, la;55;19;0,06;34,55
Alió;33;19;0,06;57,58
Vimbodí i Poblet;49;18;0,06;36,73
Nulles;50;18;0,06;36,00
Cabacés;24;18;0,06;75,00
Poboleda;38;16;0,05;42,11
Barberà de la Conca;72;16;0,05;22,22
Alforja;133;16;0,05;12,03
Vilanova d'Escornalbou;63;15;0,05;23,81
Puigpelat;65;15;0,05;23,08
Blancafort;24;15;0,05;62,50
Morera de Montsant, la;44;13;0,04;29,55
Vilaverd;41;11;0,04;26,83
Solivella;29;11;0,04;37,93
Rocafort de Queralt;16;10;0,03;62,50
Prades;57;10;0,03;17,54
Bisbal de Falset, la;26;10;0,03;38,46
Vilella Baixa, la;29;9;0,03;31,03
Capçanes;26;9;0,03;34,62
Vilella Alta, la;14;6;0,02;42,86
Pira;31;6;0,02;19,35
Cornudella de Montsant;116;6;0,02;5,17
Porrera;21;5;0,02;23,81
Castellvell del Camp;96;5;0,02;5,21
Almoster;39;5;0,02;12,82
Piles, les;15;4;0,01;26,67
Pallaresos, els;138;4;0,01;2,90
Albiol, l';29;4;0,01;13,79
Resta de municipis;517;25;0,08;4,84
Camp de Tarragona;89960;29891;100,00;33,23

