Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;26;51;6,65;0,36
De 5 a 9 anys;14;17;31;4,04;0,22
De 10 a 14 anys;15;9;24;3,13;0,17
De 15 a 19 anys;68;6;74;9,65;0,52
De 20 a 24 anys;47;9;56;7,30;0,39
De 25 a 29 anys;85;13;98;12,78;0,69
De 30 a 34 anys;64;21;85;11,08;0,60
De 35 a 39 anys;74;18;92;11,99;0,65
De 40 a 44 anys;113;14;127;16,56;0,89
De 45 a 49 anys;58;11;69;9,00;0,49
De 50 a 54 anys;..;..;28;3,65;0,20
De 55 a 59 anys;..;..;21;2,74;0,15
De 60 a 64 anys;..;..;7;0,91;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;618;149;767;100,00;5,40
%;80,57;19,43;100,00;;

