Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Lleida
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;1,99;0,03
De 5 a 9 años;8;5;13;3,23;0,05
De 10 a 14 años;8;5;13;3,23;0,05
De 15 a 20 años;17;20;37;9,20;0,15
De 20 a 24 años;17;19;36;8,96;0,14
De 25 a 29 años;34;25;59;14,68;0,24
De 30 a 34 años;28;25;53;13,18;0,21
De 35 a 39 años;23;21;44;10,95;0,18
De 40 a 44 años;15;21;36;8,96;0,14
De 44 a 49 años;15;19;34;8,46;0,14
De 50 a 54 años;15;12;27;6,72;0,11
De 55 a 59 años;9;10;19;4,73;0,08
De 60 a 64 años;..;..;6;1,49;0,02
De 65 a 69 años;..;..;7;1,74;0,03
De 70 a 74 años;..;..;7;1,74;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;196;206;402;100,00;1,61
%;48,76;51,24;100,00;;

