Población extranjera a 1 de enero. Por países. 2007
Granollers
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;634;847;1481;37,35;2,87
Ecuador;423;479;902;22,75;1,10
Argentina;164;183;347;8,75;1,00
Colombia;116;132;248;6,25;0,58
República Dominicana;89;137;226;5,70;1,32
Uruguay;76;76;152;3,83;1,01
Chile;84;67;151;3,81;1,00
Perú;76;62;138;3,48;0,46
Brasil;30;60;90;2,27;0,45
Cuba;28;39;67;1,69;0,81
Paraguay;15;37;52;1,31;0,61
Venezuela;21;25;46;1,16;0,55
El Salvador;11;15;26;0,66;1,73
México;6;9;15;0,38;0,21
Estados Unidos de América;7;4;11;0,28;0,23
Resto de países;..;..;13;0,33;..
Total continent;1782;2183;3965;100,00;..

