Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sant Feliu de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;14;28;3,22;0,88
De 5 a 9 anys;9;9;18;2,07;0,57
De 10 a 14 anys;19;25;44;5,06;1,39
De 15 a 19 anys;23;29;52;5,98;1,64
De 20 a 24 anys;30;40;70;8,05;2,21
De 25 a 29 anys;46;84;130;14,94;4,11
De 30 a 34 anys;71;73;144;16,55;4,55
De 35 a 39 anys;54;70;124;14,25;3,92
De 40 a 44 anys;41;57;98;11,26;3,10
De 45 a 49 anys;27;42;69;7,93;2,18
De 50 a 54 anys;15;25;40;4,60;1,26
De 55 a 59 anys;9;16;25;2,87;0,79
De 60 a 64 anys;7;6;13;1,49;0,41
De 65 a 69 anys;..;..;6;0,69;0,19
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;367;503;870;100,00;27,49
%;42,18;57,82;100,00;;

