Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Reus
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;713;665;1378;16,40;6,81
De 5 a 9 años;396;411;807;9,61;3,99
De 10 a 14 años;295;333;628;7,48;3,10
De 15 a 20 años;312;284;596;7,10;2,94
De 20 a 24 años;252;374;626;7,45;3,09
De 25 a 29 años;393;390;783;9,32;3,87
De 30 a 34 años;631;384;1015;12,08;5,01
De 35 a 39 años;632;264;896;10,67;4,43
De 40 a 44 años;467;219;686;8,17;3,39
De 44 a 49 años;290;161;451;5,37;2,23
De 50 a 54 años;174;100;274;3,26;1,35
De 55 a 59 años;86;40;126;1,50;0,62
De 60 a 64 años;28;22;50;0,60;0,25
De 65 a 69 años;9;20;29;0,35;0,14
De 70 a 74 años;8;18;26;0,31;0,13
De 75 a 79 años;9;12;21;0,25;0,10
De 80 a 84 años;..;..;5;0,06;0,02
85 años o más;..;..;..;..;..
Total;4696;3704;8400;100,00;41,50
%;55,90;44,10;100,00;;

