Población extranjera a 1 de enero. Por países. 2007
Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;460;384;844;60,37;2,51
Pakistán;163;32;195;13,95;0,77
Filipinas;32;39;71;5,08;0,95
Bangladesh;41;19;60;4,29;1,84
Irán;26;12;38;2,72;8,50
Japón;13;24;37;2,65;1,97
Israel;19;16;35;2,50;5,02
Índia;19;14;33;2,36;0,31
República de Corea;7;11;18;1,29;2,97
Tailandia;5;12;17;1,22;8,17
Líbano;7;4;11;0,79;3,25
Nepal;4;5;9;0,64;1,82
Siria;..;..;6;0,43;1,28
Jordania;..;..;5;0,36;2,11
Kazakhstan;..;..;4;0,29;2,14
Resto de países;6;5;11;0,79;..
No consta país;1;3;4;0,29;..
Total continent;814;584;1398;100,00;..

