Población extranjera a 1 de enero. Por distritos. 2000
Barcelona
Origen geográfico: Australia y Nueva Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c22&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;10347;14;17,07;0,14
Eixample;8472;20;24,39;0,24
Sants-Montjuïc;5060;..;..;..
Les Corts;2508;..;..;..
Sarrià-Sant Gervasi;4750;10;12,20;0,21
Gràcia;3257;16;19,51;0,49
Horta-Guinardó;2746;5;6,10;0,18
Nou Barris;2472;..;..;..
Sant Andreu;2268;..;..;..
Sant Martí;4211;8;9,76;0,19
Total;46091;82;100,00;0,18

