Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Garraf
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;232;249;481;5,97;2,66
De 5 a 9 anys;247;233;480;5,96;2,65
De 10 a 14 anys;187;181;368;4,57;2,03
De 15 a 19 anys;153;174;327;4,06;1,81
De 20 a 24 anys;226;254;480;5,96;2,65
De 25 a 29 anys;383;394;777;9,65;4,29
De 30 a 34 anys;572;462;1034;12,84;5,71
De 35 a 39 anys;666;490;1156;14,36;6,39
De 40 a 44 anys;533;369;902;11,20;4,98
De 45 a 49 anys;418;225;643;7,99;3,55
De 50 a 54 anys;236;175;411;5,10;2,27
De 55 a 59 anys;182;149;331;4,11;1,83
De 60 a 64 anys;144;99;243;3,02;1,34
De 65 a 69 anys;96;79;175;2,17;0,97
De 70 a 74 anys;59;57;116;1,44;0,64
De 75 a 79 anys;35;31;66;0,82;0,36
De 80 a 84 anys;14;26;40;0,50;0,22
85 anys o més;11;10;21;0,26;0,12
Total;4394;3657;8051;100,00;44,48
%;54,58;45,42;100,00;;

