Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Figueres
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,79;0,05
De 5 a 9 años;..;..;6;4,11;0,05
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;2,74;0,03
De 20 a 24 años;7;4;11;7,53;0,08
De 25 a 29 años;9;10;19;13,01;0,14
De 30 a 34 años;7;4;11;7,53;0,08
De 35 a 39 años;12;5;17;11,64;0,13
De 40 a 44 años;11;9;20;13,70;0,15
De 44 a 49 años;9;8;17;11,64;0,13
De 50 a 54 años;..;..;16;10,96;0,12
De 55 a 59 años;..;..;8;5,48;0,06
De 60 a 64 años;..;..;5;3,42;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;62;146;100,00;1,11
%;57,53;42,47;100,00;;

