Foreign population by age and sex. 2009
Garraf
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,275,274,549,511,238
5-9 years,327,335,662,617,288
10-14 years,287,263,550,512,239
15-19 years,211,198,409,381,178
20-24 years,318,337,655,610,285
25-29 years,425,480,905,843,393
30-34 years,672,561,1.233,1148,536
35-39 years,827,597,1.424,1326,619
40-44 years,850,548,1.398,1302,607
45-49 years,589,348,937,873,407
50-54 years,380,234,614,572,267
55-59 years,270,182,452,421,196
60-64 years,188,153,341,318,148
65-69 years,154,117,271,252,118
70-74 years,79,79,158,147,069
75-79 years,51,39,90,084,039
80-84 years,27,26,53,049,023
85 years or more,16,20,36,034,016
Total,5.946,4.791,10.737,10000,4664
%,5538,4462,10000,,

