Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;412;436;848;2,88;0,07
De 5 a 9 años;485;469;954;3,24;0,08
De 10 a 14 años;475;430;905;3,07;0,07
De 15 a 20 años;405;390;795;2,70;0,06
De 20 a 24 años;643;803;1446;4,91;0,11
De 25 a 29 años;1344;1256;2600;8,83;0,20
De 30 a 34 años;1680;1345;3025;10,27;0,24
De 35 a 39 años;1557;1174;2731;9,27;0,21
De 40 a 44 años;1509;1127;2636;8,95;0,21
De 44 a 49 años;1417;980;2397;8,14;0,19
De 50 a 54 años;1540;957;2497;8,48;0,20
De 55 a 59 años;1333;935;2268;7,70;0,18
De 60 a 64 años;1024;722;1746;5,93;0,14
De 65 a 69 años;771;708;1479;5,02;0,12
De 70 a 74 años;742;631;1373;4,66;0,11
De 75 a 79 años;506;436;942;3,20;0,07
De 80 a 84 años;265;204;469;1,59;0,04
85 años o más;180;165;345;1,17;0,03
Total;16288;13168;29456;100,00;2,32
%;55,30;44,70;100,00;;

