Población extranjera a 1 de enero. Por distritos. 2015
Badalona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;362;139;2,43;38,40
Distrito II;1764;414;7,24;23,47
Distrito III;1499;369;6,45;24,62
Distrito IV;952;291;5,09;30,57
Distrito V;497;176;3,08;35,41
Distrito VI;209;70;1,22;33,49
Distrito VII;6245;1327;23,19;21,25
Distrito VIII;2019;457;7,99;22,63
Distrito IX;12828;2479;43,32;19,32
Total;26375;5722;100,00;21,69

