Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Osona
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d410&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;33;97;10,10;0,47
De 5 a 9 años;43;35;78;8,12;0,38
De 10 a 14 años;31;14;45;4,69;0,22
De 15 a 20 años;51;24;75;7,81;0,37
De 20 a 24 años;44;32;76;7,92;0,37
De 25 a 29 años;51;40;91;9,48;0,44
De 30 a 34 años;84;55;139;14,48;0,68
De 35 a 39 años;99;47;146;15,21;0,71
De 40 a 44 años;71;25;96;10,00;0,47
De 44 a 49 años;41;24;65;6,77;0,32
De 50 a 54 años;18;9;27;2,81;0,13
De 55 a 59 años;..;..;16;1,67;0,08
De 60 a 64 años;..;..;5;0,52;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;614;346;960;100,00;4,67
%;63,96;36,04;100,00;;

