Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gavà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;134;117;251;4,74
De 5 a 9 anys;151;134;285;5,38
De 10 a 14 anys;169;147;316;5,97
De 15 a 19 anys;151;142;293;5,53
De 20 a 24 anys;153;127;280;5,29
De 25 a 29 anys;230;210;440;8,31
De 30 a 34 anys;259;296;555;10,48
De 35 a 39 anys;323;370;693;13,08
De 40 a 44 anys;310;334;644;12,16
De 45 a 49 anys;257;267;524;9,89
De 50 a 54 anys;213;159;372;7,02
De 55 a 59 anys;133;120;253;4,78
De 60 a 64 anys;76;83;159;3,00
De 65 a 69 anys;38;53;91;1,72
De 70 a 74 anys;30;42;72;1,36
De 75 a 79 anys;12;31;43;0,81
De 80 a 84 anys;..;..;13;0,25
85 anys o més;4;9;13;0,25
Total;2646;2651;5297;100,00
%;49,95;50,05;100,00;

