Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d104
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;2336;0,10;0,48;92;4,10
2021;2280967;473432;2244;0,10;0,47;-175;-7,23
2020;2314620;486655;2419;0,10;0,50;32;1,34
2019;2278437;437681;2387;0,10;0,55;-7;-0,29
2018;2254642;402279;2394;0,11;0,60;-14;-0,58
2017;2248227;386470;2408;0,11;0,62;-1;-0,04
2016;2232833;365751;2409;0,11;0,66;-71;-2,86
2015;2225144;361070;2480;0,11;0,69;-61;-2,40
2014;2227238;382218;2541;0,11;0,66;17;0,67
2013;2240437;397976;2524;0,11;0,63;49;1,98
2012;2254052;404972;2475;0,11;0,61;87;3,64
2011;2246280;399140;2388;0,11;0,60;-49;-2,01
2010;2251029;404900;2437;0,11;0,60;36;1,50
2009;2251600;404868;2401;0,11;0,59;153;6,81
2008;2235578;381308;2248;0,10;0,59;452;25,17
2007;2212658;345611;1796;0,08;0,52;-150;-7,71
2006;2226913;338497;1946;0,09;0,57;196;11,20
2005;2215581;303515;1750;0,08;0,58;323;22,63
2004;2193380;253848;1427;0,07;0,56;227;18,92
2003;2192449;217267;1200;0,05;0,55;609;103,05
2002;2130091;145028;591;0,03;0,41;323;120,52
2001;2105301;92847;268;0,01;0,29;163;155,24
2000;2096570;58020;105;<0,01;0,18;..;..

