Población extranjera a 1 de enero. Por países. 2001
Baix Empordà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Reino Unido;239;287;526;16,64;8,11
Francia;243;273;516;16,32;4,64
Países Bajos;196;206;402;12,72;10,62
Alemania;199;184;383;12,12;3,58
Bélgica;150;152;302;9,55;11,74
Suiza;132;155;287;9,08;14,26
Italia;126;70;196;6,20;2,49
Russia;55;77;132;4,18;5,88
Ucrania;38;47;85;2,69;6,42
Portugal;37;37;74;2,34;1,88
Serbia y Montenegro;18;13;31;0,98;4,74
Dinamarca;14;14;28;0,89;5,46
Rumanía;16;11;27;0,85;1,15
Bulgaria;13;10;23;0,73;3,17
República Checa;6;16;22;0,70;5,37
Polonia;5;14;19;0,60;2,00
Suecia;8;7;15;0,47;2,62
Austria;6;7;13;0,41;2,55
Irlanda;5;7;12;0,38;2,93
República de Moldova;..;..;8;0,25;3,57
Albania;..;..;6;0,19;9,84
Noruega;..;..;6;0,19;3,49
Georgia;..;..;6;0,19;2,79
Armenia;..;..;6;0,19;1,01
Finlandia;..;..;5;0,16;2,27
Andorra;..;..;5;0,16;0,87
Luxemburgo;..;..;4;0,13;6,67
Bosnia y Herzegovina;..;..;4;0,13;1,14
Resto de países;10;8;18;0,57;..
Total continent;1541;1620;3161;100,00;..

