Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1231;1079;2310;13,65;6,02
De 5 a 9 anys;667;674;1341;7,92;3,50
De 10 a 14 anys;465;401;866;5,12;2,26
De 15 a 19 anys;684;374;1058;6,25;2,76
De 20 a 24 anys;780;509;1289;7,62;3,36
De 25 a 29 anys;1031;742;1773;10,48;4,62
De 30 a 34 anys;1554;801;2355;13,92;6,14
De 35 a 39 anys;1528;644;2172;12,83;5,66
De 40 a 44 anys;1131;452;1583;9,35;4,13
De 45 a 49 anys;685;256;941;5,56;2,45
De 50 a 54 anys;389;189;578;3,42;1,51
De 55 a 59 anys;213;106;319;1,89;0,83
De 60 a 64 anys;75;52;127;0,75;0,33
De 65 a 69 anys;28;35;63;0,37;0,16
De 70 a 74 anys;24;50;74;0,44;0,19
De 75 a 79 anys;17;30;47;0,28;0,12
De 80 a 84 anys;4;13;17;0,10;0,04
85 anys o més;..;..;10;0,06;0,03
Total;10507;6416;16923;100,00;44,13
%;62,09;37,91;100,00;;

