Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Rubí
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;1,74;0,12
De 10 a 14 anys;..;..;5;2,17;0,15
De 15 a 19 anys;..;..;8;3,48;0,23
De 20 a 24 anys;14;8;22;9,57;0,65
De 25 a 29 anys;16;8;24;10,43;0,70
De 30 a 34 anys;25;23;48;20,87;1,41
De 35 a 39 anys;9;12;21;9,13;0,62
De 40 a 44 anys;15;7;22;9,57;0,65
De 45 a 49 anys;6;10;16;6,96;0,47
De 50 a 54 anys;10;8;18;7,83;0,53
De 55 a 59 anys;5;5;10;4,35;0,29
De 60 a 64 anys;..;..;6;2,61;0,18
De 65 a 69 anys;..;..;6;2,61;0,18
De 70 a 74 anys;4;7;11;4,78;0,32
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;122;108;230;100,00;6,75
%;53,04;46,96;100,00;;

