Foreign population by age and sex. 2022
Baix Ebre
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,67,75,142,356,100
5-9 years,72,72,144,361,101
10-14 years,104,73,177,444,125
15-19 years,95,87,182,456,128
20-24 years,104,112,216,542,152
25-29 years,114,118,232,582,163
30-34 years,129,155,284,712,200
35-39 years,154,223,377,945,265
40-44 years,210,241,451,1131,317
45-49 years,200,197,397,995,279
50-54 years,183,195,378,948,266
55-59 years,149,113,262,657,184
60-64 years,131,110,241,604,170
65-69 years,93,95,188,471,132
70-74 years,72,69,141,354,099
75-79 years,51,42,93,233,065
80-84 years,37,24,61,153,043
85 years or more,8,14,22,055,015
Total,1.973,2.015,3.988,10000,2807
%,4947,5053,10000,,

