Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Baix Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;280;305;585;8,45;3,95
De 5 a 9 años;241;229;470;6,79;3,18
De 10 a 14 años;209;194;403;5,82;2,72
De 15 a 20 años;290;267;557;8,04;3,77
De 20 a 24 años;530;292;822;11,87;5,56
De 25 a 29 años;661;336;997;14,39;6,74
De 30 a 34 años;667;254;921;13,30;6,23
De 35 a 39 años;531;211;742;10,71;5,02
De 40 a 44 años;410;179;589;8,50;3,98
De 44 a 49 años;251;98;349;5,04;2,36
De 50 a 54 años;145;60;205;2,96;1,39
De 55 a 59 años;48;22;70;1,01;0,47
De 60 a 64 años;49;32;81;1,17;0,55
De 65 a 69 años;49;32;81;1,17;0,55
De 70 a 74 años;17;20;37;0,53;0,25
De 75 a 79 años;..;..;12;0,17;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4390;2537;6927;100,00;46,83
%;63,38;36,62;100,00;;

