Población extranjera a 1 de enero. Por distritos. 2011
Lleida
Origen geográfico: Bélgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d103&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5938;..;..;..
Distrito II;2647;..;..;..
Distrito III;2355;..;..;..
Distrito IV;5977;4;20,00;0,07
Distrito V;2651;..;..;..
Distrito VI;7301;..;..;..
Distrito VII;2027;..;..;..
Distrito VIII;244;..;..;..
Distrito IX;195;..;..;..
Total;29335;20;100,00;0,07

