Població estrangera a 1 de gener. Per municipis. 2004
Catalunya
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c5&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;188373;93;25,00;0,05
Vic;6328;15;4,03;0,24
Lleida;10115;14;3,76;0,14
Mataró;11850;13;3,49;0,11
Sant Pere de Ribes;2462;8;2,15;0,32
Manresa;5960;8;2,15;0,13
Valls;1520;8;2,15;0,53
Vilafranca del Penedès;3660;7;1,88;0,19
Sant Cugat del Vallès;7013;7;1,88;0,10
Sabadell;11595;7;1,88;0,06
Llagosta, la;1155;7;1,88;0,61
Cubelles;726;6;1,61;0,83
Vilanova i la Geltrú;4832;5;1,34;0,10
Terrassa;15643;5;1,34;0,03
Sitges;3939;5;1,34;0,13
Sant Salvador de Guardiola;85;5;1,34;5,88
Castelldefels;8815;5;1,34;0,06
Ametlla del Vallès, l';633;5;1,34;0,79
Viladecans;3155;4;1,08;0,13
Cerdanyola del Vallès;3463;4;1,08;0,12
Santa Coloma de Gramenet;12720;4;1,08;0,03
Sant Adrià de Besòs;1509;4;1,08;0,27
Pineda de Mar;2798;4;1,08;0,14
Montmeló;610;4;1,08;0,66
Igualada;2449;4;1,08;0,16
Calella;2945;4;1,08;0,14
Arenys de Mar;1108;4;1,08;0,36
Girona;8795;4;1,08;0,05
Tortosa;3504;4;1,08;0,11
Resta de municipis;315086;105;28,23;0,03
Catalunya;642846;372;100,00;0,06

