Foreign population by age and sex. 2020
Vallès Oriental
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,54,40,94,556,024
5-9 years,83,62,145,857,037
10-14 years,77,72,149,881,038
15-19 years,47,52,99,585,025
20-24 years,48,48,96,567,025
25-29 years,61,64,125,739,032
30-34 years,86,86,172,1017,044
35-39 years,87,95,182,1076,047
40-44 years,75,91,166,981,042
45-49 years,86,93,179,1058,046
50-54 years,58,70,128,757,033
55-59 years,38,41,79,467,020
60-64 years,13,21,34,201,009
65-69 years,10,11,21,124,005
70-74 years,7,6,13,077,003
75-79 years,..,..,6,035,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,835,857,1.692,10000,433
%,4935,5065,10000,,

