Població estrangera a 1 de gener. Per districtes. 2015
Esplugues de Llobregat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;538;226;9,80;42,01
Districte II;690;336;14,56;48,70
Districte III;340;106;4,59;31,18
Districte IV;95;16;0,69;16,84
Districte V;201;34;1,47;16,92
Districte VI;119;23;1,00;19,33
Districte VII;181;43;1,86;23,76
Districte VIII;321;161;6,98;50,16
Districte IX;220;113;4,90;51,36
Districte X;2076;1249;54,14;60,16
Total;4781;2307;100,00;48,25

