Población extranjera a 1 de enero. Por municipios. 2022
Alt Penedès
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d343
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5423;246;52,12;4,54
Sant Sadurní d'Anoia;1117;40;8,47;3,58
Gelida;783;36;7,63;4,60
Olèrdola;333;25;5,30;7,51
Santa Margarida i els Monjos;993;16;3,39;1,61
Castellví de la Marca;144;16;3,39;11,11
Sant Llorenç d'Hortons;146;11;2,33;7,53
Pla del Penedès, el;135;11;2,33;8,15
Sant Martí Sarroca;311;9;1,91;2,89
Olesa de Bonesvalls;117;9;1,91;7,69
Sant Pere de Riudebitlles;139;8;1,69;5,76
Torrelles de Foix;357;7;1,48;1,96
Torrelavit;103;6;1,27;5,83
Mediona;238;6;1,27;2,52
Subirats;185;5;1,06;2,70
Puigdàlber;35;5;1,06;14,29
Castellet i la Gornal;163;4;0,85;2,45
Avinyonet del Penedès;152;4;0,85;2,63
Resto de municipios;1124;8;1,69;0,71
Alt Penedès;11998;472;100,00;3,93

