Foreign population by age and sex. 2004
Osona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,37,65,535,048
5-9 years,27,28,55,453,040
10-14 years,33,24,57,470,042
15-19 years,30,31,61,502,045
20-24 years,50,80,130,1071,095
25-29 years,98,94,192,1582,140
30-34 years,82,76,158,1301,116
35-39 years,97,67,164,1351,120
40-44 years,78,50,128,1054,094
45-49 years,55,39,94,774,069
50-54 years,16,19,35,288,026
55-59 years,18,16,34,280,025
60-64 years,5,4,9,074,007
65-69 years,..,..,6,049,004
70-74 years,..,..,5,041,004
75-79 years,..,..,11,091,008
80-84 years,..,..,7,058,005
85 years or more,..,..,..,..,..
Total,631,583,1.214,10000,888
%,5198,4802,10000,,

