Población a 1 de enero. Total y extranjera. 2000-2022
Alt Urgell
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4&t=2018
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;20482;2714;117;0,57;4,31;-13;-10,00
2021;20453;2678;130;0,64;4,85;8;6,56
2020;20231;2539;122;0,60;4,81;22;22,00
2019;20177;2355;100;0,50;4,25;-10;-9,09
2018;20224;2266;110;0,54;4,85;12;12,24
2017;20296;2211;98;0,48;4,43;-1;-1,01
2016;20548;2293;99;0,48;4,32;-3;-2,94
2015;20695;2307;102;0,49;4,42;19;22,89
2014;20878;2356;83;0,40;3,52;4;5,06
2013;21128;2666;79;0,37;2,96;11;16,18
2012;21386;2839;68;0,32;2,40;2;3,03
2011;22008;3329;66;0,30;1,98;0;0,00
2010;22005;3346;66;0,30;1,97;3;4,76
2009;22037;3364;63;0,29;1,87;1;1,61
2008;21942;3226;62;0,28;1,92;6;10,71
2007;21566;2777;56;0,26;2,02;1;1,82
2006;21257;2485;55;0,26;2,21;3;5,77
2005;20936;2101;52;0,25;2,48;26;100,00
2004;20315;1579;26;0,13;1,65;9;52,94
2003;20106;1310;17;0,08;1,30;0;0,00
2002;19848;1025;17;0,09;1,66;4;30,77
2001;19466;749;13;0,07;1,74;2;18,18
2000;19315;608;11;0,06;1,81;..;..

