Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Barcelonès
Origen geogràfic: Canadà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d301&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;2,74;<0,01
De 5 a 9 anys;..;..;7;1,92;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;10;2,74;<0,01
De 20 a 24 anys;24;27;51;13,97;0,01
De 25 a 29 anys;30;44;74;20,27;0,02
De 30 a 34 anys;25;35;60;16,44;0,02
De 35 a 39 anys;27;28;55;15,07;0,02
De 40 a 44 anys;17;15;32;8,77;<0,01
De 45 a 49 anys;16;9;25;6,85;<0,01
De 50 a 54 anys;9;7;16;4,38;<0,01
De 55 a 59 anys;4;4;8;2,19;<0,01
De 60 a 64 anys;..;..;4;1,10;<0,01
De 65 a 69 anys;..;..;7;1,92;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;173;192;365;100,00;0,11
%;47,40;52,60;100,00;;

