Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;46;80;6,37;0,11
De 5 a 9 años;24;29;53;4,22;0,07
De 10 a 14 años;25;22;47;3,75;0,07
De 15 a 20 años;26;35;61;4,86;0,08
De 20 a 24 años;77;82;159;12,67;0,22
De 25 a 29 años;67;73;140;11,16;0,19
De 30 a 34 años;63;88;151;12,03;0,21
De 35 a 39 años;54;111;165;13,15;0,23
De 40 a 44 años;54;107;161;12,83;0,22
De 44 a 49 años;21;82;103;8,21;0,14
De 50 a 54 años;9;61;70;5,58;0,10
De 55 a 59 años;..;..;32;2,55;0,04
De 60 a 64 años;..;..;19;1,51;0,03
De 65 a 69 años;..;..;6;0,48;<0,01
De 70 a 74 años;..;..;4;0,32;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;464;791;1255;100,00;1,74
%;36,97;63,03;100,00;;

