Municipal distribution. 2012
Anoia
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c13&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.130,183,6080,357
Santa Margarida de Montbui,1.003,26,864,259
Piera,1.067,25,831,234
Vilanova del Camí,983,23,764,234
Masquefa,465,14,465,301
"Hostalets de Pierola, els",340,7,233,206
Capellades,281,5,166,178
Òdena,186,4,133,215
Cabrera d'Anoia,67,4,133,597
Other municipalities,1.810,10,332,055
Anoia,11.332,301,10000,266

