Foreign population by age and sex. 2009
Lleida
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,611,003
5-9 years,..,..,6,458,002
10-14 years,..,..,..,..,..
15-19 years,..,..,8,611,003
20-24 years,9,13,22,1679,008
25-29 years,11,22,33,2519,012
30-34 years,10,11,21,1603,008
35-39 years,..,..,8,611,003
40-44 years,..,..,4,305,001
45-49 years,..,..,8,611,003
50-54 years,..,..,5,382,002
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,51,80,131,10000,047
%,3893,6107,10000,,

