Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;198790;3,47;22,42;4248;2,18
2021;5714730;871758;194542;3,40;22,32;-4327;-2,18
2020;5743402;883558;198869;3,46;22,51;25673;14,82
2019;5664579;803709;173196;3,06;21,55;16799;10,74
2018;5609350;743781;156397;2,79;21,03;8987;6,10
2017;5576037;711314;147410;2,64;20,72;4207;2,94
2016;5542680;688463;143203;2,58;20,80;-6022;-4,04
2015;5523922;685843;149225;2,70;21,76;-30187;-16,83
2014;5523784;729667;179412;3,25;24,59;-28592;-13,75
2013;5540925;771990;208004;3,75;26,94;-20791;-9,09
2012;5552050;792071;228795;4,12;28,89;-17999;-7,29
2011;5529099;793720;246794;4,46;31,09;-20453;-7,65
2010;5511147;805487;267247;4,85;33,18;-10045;-3,62
2009;5487935;802006;277292;5,05;34,57;7432;2,75
2008;5416446;745216;269860;4,98;36,21;19156;7,64
2007;5332513;669263;250704;4,70;37,46;9330;3,87
2006;5309404;645737;241374;4,55;37,38;20978;9,52
2005;5226354;569305;220396;4,22;38,71;34153;18,34
2004;5117885;469236;186243;3,64;39,69;35963;23,93
2003;5052665;398459;150280;2,97;37,72;57061;61,21
2002;4906116;275892;93219;1,90;33,79;44181;90,10
2001;4804605;182242;49038;1,02;26,91;26134;114,10
2000;4736276;121375;22904;0,48;18,87;..;..

