Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Osona
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;12;24;5,32;0,12
De 5 a 9 años;19;10;29;6,43;0,15
De 10 a 14 años;..;..;6;1,33;0,03
De 15 a 20 años;15;4;19;4,21;0,10
De 20 a 24 años;28;5;33;7,32;0,17
De 25 a 29 años;44;11;55;12,20;0,28
De 30 a 34 años;93;17;110;24,39;0,56
De 35 a 39 años;75;11;86;19,07;0,44
De 40 a 44 años;46;8;54;11,97;0,27
De 44 a 49 años;..;..;19;4,21;0,10
De 50 a 54 años;..;..;11;2,44;0,06
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;363;88;451;100,00;2,29
%;80,49;19,51;100,00;;

