Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Sant Cugat del Vallès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;9;20;6,78;0,18
De 5 a 9 anys;10;6;16;5,42;0,15
De 10 a 14 anys;6;4;10;3,39;0,09
De 15 a 19 anys;..;..;10;3,39;0,09
De 20 a 24 anys;9;8;17;5,76;0,15
De 25 a 29 anys;19;16;35;11,86;0,32
De 30 a 34 anys;19;21;40;13,56;0,36
De 35 a 39 anys;18;18;36;12,20;0,33
De 40 a 44 anys;21;16;37;12,54;0,34
De 45 a 49 anys;14;14;28;9,49;0,25
De 50 a 54 anys;9;9;18;6,10;0,16
De 55 a 59 anys;10;8;18;6,10;0,16
De 60 a 64 anys;..;..;4;1,36;0,04
De 65 a 69 anys;..;..;4;1,36;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;159;136;295;100,00;2,68
%;53,90;46,10;100,00;;

