Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;3,15;0,60
De 5 a 9 anys;..;..;5;1,75;0,33
De 10 a 14 anys;..;..;11;3,85;0,73
De 15 a 19 anys;12;9;21;7,34;1,40
De 20 a 24 anys;11;16;27;9,44;1,80
De 25 a 29 anys;22;16;38;13,29;2,54
De 30 a 34 anys;17;21;38;13,29;2,54
De 35 a 39 anys;14;21;35;12,24;2,34
De 40 a 44 anys;17;21;38;13,29;2,54
De 45 a 49 anys;11;16;27;9,44;1,80
De 50 a 54 anys;5;6;11;3,85;0,73
De 55 a 59 anys;..;..;8;2,80;0,53
De 60 a 64 anys;..;..;7;2,45;0,47
De 65 a 69 anys;..;..;4;1,40;0,27
De 70 a 74 anys;..;..;5;1,75;0,33
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;125;161;286;100,00;19,09
%;43,71;56,29;100,00;;

