Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Garraf
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;57;118;2,79;0,62
De 5 a 9 años;56;41;97;2,29;0,51
De 10 a 14 años;80;91;171;4,04;0,89
De 15 a 20 años;127;162;289;6,83;1,51
De 20 a 24 años;138;147;285;6,73;1,49
De 25 a 29 años;145;207;352;8,31;1,84
De 30 a 34 años;228;344;572;13,51;2,98
De 35 a 39 años;272;349;621;14,67;3,24
De 40 a 44 años;250;268;518;12,23;2,70
De 44 a 49 años;169;207;376;8,88;1,96
De 50 a 54 años;126;155;281;6,64;1,46
De 55 a 59 años;85;103;188;4,44;0,98
De 60 a 64 años;56;70;126;2,98;0,66
De 65 a 69 años;35;62;97;2,29;0,51
De 70 a 74 años;29;42;71;1,68;0,37
De 75 a 79 años;18;21;39;0,92;0,20
De 80 a 84 años;4;14;18;0,43;0,09
85 años o más;..;..;15;0,35;0,08
Total;1882;2352;4234;100,00;22,07
%;44,45;55,55;100,00;;

