Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;11;27;2,19;0,02
De 5 a 9 años;15;13;28;2,27;0,02
De 10 a 14 años;18;16;34;2,75;0,02
De 15 a 20 años;13;14;27;2,19;0,02
De 20 a 24 años;28;36;64;5,18;0,05
De 25 a 29 años;72;62;134;10,85;0,10
De 30 a 34 años;94;89;183;14,82;0,13
De 35 a 39 años;55;83;138;11,17;0,10
De 40 a 44 años;45;67;112;9,07;0,08
De 44 a 49 años;59;70;129;10,45;0,09
De 50 a 54 años;54;63;117;9,47;0,08
De 55 a 59 años;42;43;85;6,88;0,06
De 60 a 64 años;15;29;44;3,56;0,03
De 65 a 69 años;9;20;29;2,35;0,02
De 70 a 74 años;9;30;39;3,16;0,03
De 75 a 79 años;6;17;23;1,86;0,02
De 80 a 84 años;5;8;13;1,05;<0,01
85 años o más;..;..;9;0,73;<0,01
Total;558;677;1235;100,00;0,89
%;45,18;54,82;100,00;;

