Total and foreign population series. 2000-2022
Maresme
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,3512,0.76,6.17,67,1.94
2021,459625,56737,3445,0.75,6.07,-55,-1.57
2020,458626,57269,3500,0.76,6.11,270,8.36
2019,452690,53210,3230,0.71,6.07,255,8.57
2018,447824,49792,2975,0.66,5.97,156,5.53
2017,444046,47682,2819,0.63,5.91,241,9.35
2016,441505,47228,2578,0.58,5.46,182,7.60
2015,439512,47317,2396,0.55,5.06,253,11.81
2014,437919,49554,2143,0.49,4.32,135,6.72
2013,437431,51904,2008,0.46,3.87,158,8.54
2012,436487,53137,1850,0.42,3.48,142,8.31
2011,434897,54224,1708,0.39,3.15,91,5.63
2010,430997,53902,1617,0.38,3.00,42,2.67
2009,426565,52783,1575,0.37,2.98,114,7.80
2008,420521,49614,1461,0.35,2.94,121,9.03
2007,414081,46259,1340,0.32,2.90,-1323,-49.68
2006,409125,45514,2663,0.65,5.85,481,22.04
2005,398502,39767,2182,0.55,5.49,181,9.05
2004,386573,33006,2001,0.52,6.06,409,25.69
2003,377608,29209,1592,0.42,5.45,602,60.81
2002,366782,23007,990,0.27,4.30,399,67.51
2001,355714,17330,591,0.17,3.41,207,53.91
2000,345423,13370,384,0.11,2.87,..,..

