Població estrangera a 1 de gener. Per països. 2012
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;4552;3034;7586;85,59;3,17
Algèria;390;237;627;7,07;6,92
Senegal;249;43;292;3,29;1,40
Mali;131;13;144;1,62;2,00
Gàmbia;61;7;68;0,77;0,40
Nigèria;28;14;42;0,47;0,55
Guinea Equatorial;9;11;20;0,23;1,27
Guinea;..;..;14;0,16;0,27
Mauritània;..;..;11;0,12;0,48
Ghana;..;..;7;0,08;0,12
Kenya;..;..;6;0,07;4,96
Sud-àfrica;..;..;6;0,07;3,17
Cap Verd;..;..;5;0,06;5,95
Camerun;..;..;4;0,05;0,29
Egipte;..;..;4;0,05;0,37
Tunísia;..;..;4;0,05;0,69
Resta de països;14;9;23;0,26;..
Total continent;5472;3391;8863;100,00;..

