Foreign population by age and sex. 2012
Alt Penedès
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,4,16,328,012
5-9 years,7,6,13,266,010
10-14 years,15,12,27,553,021
15-19 years,17,14,31,635,024
20-24 years,16,20,36,738,028
25-29 years,45,51,96,1967,074
30-34 years,39,40,79,1619,061
35-39 years,26,44,70,1434,054
40-44 years,18,31,49,1004,038
45-49 years,12,21,33,676,026
50-54 years,11,14,25,512,019
55-59 years,6,6,12,246,009
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,225,263,488,10000,377
%,4611,5389,10000,,

