Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;13331;9,47;45,77;458;3,56
2021;140080;28186;12873;9,19;45,67;452;3,64
2020;140403;27400;12421;8,85;45,33;647;5,50
2019;138956;26043;11774;8,47;45,21;500;4,43
2018;137856;25001;11274;8,18;45,09;60;0,54
2017;137327;24905;11214;8,17;45,03;-142;-1,25
2016;138144;26083;11356;8,22;43,54;120;1,07
2015;138542;26842;11236;8,11;41,86;-359;-3,10
2014;139176;28086;11595;8,33;41,28;-300;-2,52
2013;139809;29491;11895;8,51;40,33;68;0,57
2012;139834;29887;11827;8,46;39,57;231;1,99
2011;138416;29335;11596;8,38;39,53;256;2,26
2010;137387;28798;11340;8,25;39,38;376;3,43
2009;135919;27753;10964;8,07;39,51;1665;17,91
2008;131731;24016;9299;7,06;38,72;1305;16,32
2007;127314;19371;7994;6,28;41,27;355;4,65
2006;125677;17239;7639;6,08;44,31;549;7,74
2005;124709;15406;7090;5,69;46,02;2620;58,61
2004;119935;10115;4470;3,73;44,19;1013;29,30
2003;118035;7656;3457;2,93;45,15;1041;43,09
2002;115000;4983;2416;2,10;48,48;875;56,78
2001;113040;3031;1541;1,36;50,84;503;48,46
2000;112194;2074;1038;0,93;50,05;..;..

