Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Camp
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;27;59;7,03;0,18
De 5 a 9 anys;41;35;76;9,06;0,23
De 10 a 14 anys;40;38;78;9,30;0,24
De 15 a 19 anys;22;19;41;4,89;0,13
De 20 a 24 anys;26;22;48;5,72;0,15
De 25 a 29 anys;35;34;69;8,22;0,21
De 30 a 34 anys;32;34;66;7,87;0,20
De 35 a 39 anys;39;31;70;8,34;0,22
De 40 a 44 anys;43;45;88;10,49;0,27
De 45 a 49 anys;43;42;85;10,13;0,26
De 50 a 54 anys;35;35;70;8,34;0,22
De 55 a 59 anys;23;23;46;5,48;0,14
De 60 a 64 anys;11;7;18;2,15;0,06
De 65 a 69 anys;4;8;12;1,43;0,04
De 70 a 74 anys;..;..;7;0,83;0,02
De 75 a 79 anys;..;..;5;0,60;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;433;406;839;100,00;2,58
%;51,61;48,39;100,00;;

