Població estrangera a 1 de gener. Per països. 2014
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;616;488;1104;68,49;0,49
Algèria;134;96;230;14,27;2,58
Gàmbia;61;22;83;5,15;0,52
Camerun;45;30;75;4,65;5,71
Senegal;29;10;39;2,42;0,19
Mali;..;..;36;2,23;0,50
Egipte;5;5;10;0,62;0,85
Congo;..;..;6;0,37;1,80
Tunísia;..;..;5;0,31;0,90
Moçambic;..;..;4;0,25;8,16
Resta de països;10;10;20;1,24;..
Total continent;941;671;1612;100,00;..

