Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Alt Pirineu i Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;4;4;8;3,94;0,49
De 10 a 14 años;..;..;5;2,46;0,30
De 15 a 20 años;..;..;9;4,43;0,55
De 20 a 24 años;..;..;21;10,34;1,28
De 25 a 29 años;5;8;13;6,40;0,79
De 30 a 34 años;10;24;34;16,75;2,07
De 35 a 39 años;15;19;34;16,75;2,07
De 40 a 44 años;8;12;20;9,85;1,22
De 44 a 49 años;8;4;12;5,91;0,73
De 50 a 54 años;4;7;11;5,42;0,67
De 55 a 59 años;..;..;9;4,43;0,55
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;7;3,45;0,43
De 75 a 79 años;..;..;6;2,96;0,36
De 80 a 84 años;..;..;4;1,97;0,24
85 años o más;..;..;..;..;..
Total;77;126;203;100,00;12,35
%;37,93;62,07;100,00;;

