Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vallès Occidental
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;43;84;4,87;0,10
De 5 a 9 años;37;33;70;4,06;0,08
De 10 a 14 años;43;33;76;4,41;0,09
De 15 a 20 años;54;53;107;6,21;0,12
De 20 a 24 años;84;97;181;10,50;0,21
De 25 a 29 años;86;137;223;12,94;0,26
De 30 a 34 años;96;134;230;13,34;0,27
De 35 a 39 años;116;111;227;13,17;0,26
De 40 a 44 años;85;103;188;10,90;0,22
De 44 a 49 años;69;78;147;8,53;0,17
De 50 a 54 años;37;45;82;4,76;0,09
De 55 a 59 años;16;25;41;2,38;0,05
De 60 a 64 años;12;14;26;1,51;0,03
De 65 a 69 años;..;..;18;1,04;0,02
De 70 a 74 años;4;8;12;0,70;0,01
De 75 a 79 años;..;..;5;0,29;<0,01
De 80 a 84 años;..;..;5;0,29;<0,01
85 años o más;..;..;..;..;..
Total;787;937;1724;100,00;1,99
%;45,65;54,35;100,00;;

