Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Sobirà
Origen geográfico: Eslovaquia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d144
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7181;684;7;0,10;1,02;0;0,00
2021;7101;675;7;0,10;1,04;0;0,00
2020;6930;640;7;0,10;1,09;-1;-12,50
2019;6932;676;8;0,12;1,18;1;14,29
2018;6934;694;7;0,10;1,01;1;16,67
2017;6947;696;6;0,09;0,86;-1;-14,29
2016;6986;716;7;0,10;0,98;-1;-12,50
2015;7060;771;8;0,11;1,04;0;0,00
2014;7220;888;8;0,11;0,90;0;0,00
2013;7330;1011;8;0,11;0,79;1;14,29
2012;7457;1090;7;0,09;0,64;-1;-12,50
2011;7548;1124;8;0,11;0,71;1;14,29
2010;7646;1227;7;0,09;0,57;-2;-22,22
2009;7625;1256;9;0,12;0,72;-1;-10,00
2008;7446;1098;10;0,13;0,91;..;..
2007;7191;825;..;..;..;..;..
2006;7067;728;..;..;..;..;..
2005;6883;576;..;..;..;..;..
2004;6666;431;..;..;..;..;..
2003;6396;318;..;..;..;..;..
2002;6301;231;..;..;..;..;..
2001;6140;119;..;..;..;..;..
2000;6050;126;..;..;..;..;..

