Distribution by countries of the continent. 2016
Urgell
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,1.107,868,1.975,7074,093
Senegal,248,56,304,1089,151
Guinea,123,59,182,652,395
Algeria,81,64,145,519,165
Mali,33,21,54,193,075
Egypt,26,23,49,176,389
"Gambia, the",30,12,42,150,029
Mauritania,..,..,13,047,081
Ghana,..,..,6,021,011
Cameroon,..,..,4,014,033
Guinea-Bissau,..,..,4,014,052
Other countries,5,9,14,050,..
Total continent,1.675,1.117,2.792,10000,..

