Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Berguedà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;10;25;7,18;1,20
De 5 a 9 años;12;8;20;5,75;0,96
De 10 a 14 años;9;6;15;4,31;0,72
De 15 a 20 años;10;9;19;5,46;0,91
De 20 a 24 años;28;19;47;13,51;2,26
De 25 a 29 años;47;31;78;22,41;3,74
De 30 a 34 años;21;19;40;11,49;1,92
De 35 a 39 años;12;13;25;7,18;1,20
De 40 a 44 años;20;11;31;8,91;1,49
De 44 a 49 años;15;5;20;5,75;0,96
De 50 a 54 años;7;7;14;4,02;0,67
De 55 a 59 años;..;..;6;1,72;0,29
De 60 a 64 años;..;..;5;1,44;0,24
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;202;146;348;100,00;16,71
%;58,05;41,95;100,00;;

