Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Segrià
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;591;525;1116;12,07;2,90
De 5 a 9 anys;435;451;886;9,58;2,30
De 10 a 14 anys;225;220;445;4,81;1,16
De 15 a 19 anys;190;178;368;3,98;0,96
De 20 a 24 anys;180;228;408;4,41;1,06
De 25 a 29 anys;299;400;699;7,56;1,82
De 30 a 34 anys;652;475;1127;12,19;2,93
De 35 a 39 anys;957;406;1363;14,74;3,54
De 40 a 44 anys;868;331;1199;12,97;3,11
De 45 a 49 anys;590;205;795;8,60;2,06
De 50 a 54 anys;324;113;437;4,73;1,13
De 55 a 59 anys;158;60;218;2,36;0,57
De 60 a 64 anys;61;29;90;0,97;0,23
De 65 a 69 anys;28;21;49;0,53;0,13
De 70 a 74 anys;8;10;18;0,19;0,05
De 75 a 79 anys;10;10;20;0,22;0,05
De 80 a 84 anys;..;..;7;0,08;0,02
85 anys o més;..;..;..;..;..
Total;5580;3665;9245;100,00;24,01
%;60,36;39,64;100,00;;

