Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Sant Feliu de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;7;20;7,91;0,51
De 5 a 9 años;4;7;11;4,35;0,28
De 10 a 14 años;11;4;15;5,93;0,38
De 15 a 20 años;..;..;11;4,35;0,28
De 20 a 24 años;14;10;24;9,49;0,61
De 25 a 29 años;17;11;28;11,07;0,71
De 30 a 34 años;21;16;37;14,62;0,94
De 35 a 39 años;29;18;47;18,58;1,19
De 40 a 44 años;18;10;28;11,07;0,71
De 44 a 49 años;12;7;19;7,51;0,48
De 50 a 54 años;..;..;9;3,56;0,23
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;151;102;253;100,00;6,40
%;59,68;40,32;100,00;;

