Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Badalona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;7,24;0,03
De 5 a 9 años;..;..;8;5,26;0,02
De 10 a 14 años;5;6;11;7,24;0,03
De 15 a 20 años;6;11;17;11,18;0,05
De 20 a 24 años;10;25;35;23,03;0,11
De 25 a 29 años;4;16;20;13,16;0,06
De 30 a 34 años;4;9;13;8,55;0,04
De 35 a 39 años;5;6;11;7,24;0,03
De 40 a 44 años;..;..;9;5,92;0,03
De 44 a 49 años;..;..;5;3,29;0,02
De 50 a 54 años;..;..;4;2,63;0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;99;152;100,00;0,46
%;34,87;65,13;100,00;;

