Població a 1 de gener. Total i estrangera. 2000-2022
Montsià
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;68744;12126;307;0,45;2,53;76;32,90
2021;68397;11881;231;0,34;1,94;19;8,96
2020;68263;11751;212;0,31;1,80;35;19,77
2019;67436;11197;177;0,26;1,58;17;10,62
2018;67083;10796;160;0,24;1,48;2;1,27
2017;67491;11042;158;0,23;1,43;8;5,33
2016;67646;11048;150;0,22;1,36;-7;-4,46
2015;68524;11897;157;0,23;1,32;-7;-4,27
2014;69613;13017;164;0,24;1,26;-9;-5,20
2013;71577;15025;173;0,24;1,15;-11;-5,98
2012;72121;15584;184;0,26;1,18;19;11,52
2011;72261;15600;165;0,23;1,06;8;5,10
2010;72333;15758;157;0,22;1,00;41;35,34
2009;72189;15808;116;0,16;0,73;44;61,11
2008;71058;15008;72;0,10;0,48;35;94,59
2007;67834;12208;37;0,05;0,30;6;19,35
2006;65333;10278;31;0,05;0,30;2;6,90
2005;64181;9472;29;0,05;0,31;10;52,63
2004;61989;7548;19;0,03;0,25;7;58,33
2003;60728;6370;12;0,02;0,19;-3;-20,00
2002;59234;4673;15;0,03;0,32;-1;-6,25
2001;57584;3084;16;0,03;0,52;5;45,45
2000;55828;1497;11;0,02;0,73;..;..

