Municipal distribution. 2021
Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2021
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Reus,106.084,18.058,5506,1702
Cambrils,35.064,6.865,2093,1958
Mont-roig del Camp,12.689,3.335,1017,2628
Vandellòs i l'Hospitalet de l'Infant,6.645,1.084,331,1631
Riudoms,6.617,875,267,1322
"Selva del Camp, la",5.694,397,121,697
Vinyols i els Arcs,2.193,334,102,1523
Montbrió del Camp,2.985,317,097,1062
"Borges del Camp, les",2.104,298,091,1416
Riudecanyes,1.194,173,053,1449
Pratdip,680,172,052,2529
Riudecols,1.225,150,046,1224
Alforja,1.843,130,040,705
Botarell,1.094,100,030,914
"Aleixar, l'",912,96,029,1053
Castellvell del Camp,2.873,95,029,331
Vilanova d'Escornalbou,582,64,020,1100
Prades,602,60,018,997
Vilaplana,536,44,013,821
Almoster,1.322,42,013,318
"Albiol, l'",515,35,011,680
Duesaigües,234,34,010,1453
Maspujols,826,23,007,278
Capafonts,125,5,002,400
Colldejou,167,4,001,240
Arbolí,126,4,001,317
Other municipalities,167,3,<001,180
Baix Camp,195.098,32.797,10000,1681

