Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Cornellà de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;178;168;346;5,11;2,31
De 5 a 9 anys;102;85;187;2,76;1,25
De 10 a 14 anys;191;235;426;6,30;2,85
De 15 a 19 anys;256;236;492;7,27;3,29
De 20 a 24 anys;248;296;544;8,04;3,64
De 25 a 29 anys;353;501;854;12,62;5,71
De 30 a 34 anys;482;591;1073;15,86;7,17
De 35 a 39 anys;464;475;939;13,88;6,28
De 40 a 44 anys;336;370;706;10,43;4,72
De 45 a 49 anys;241;275;516;7,63;3,45
De 50 a 54 anys;122;149;271;4,01;1,81
De 55 a 59 anys;70;109;179;2,65;1,20
De 60 a 64 anys;25;64;89;1,32;0,59
De 65 a 69 anys;18;35;53;0,78;0,35
De 70 a 74 anys;12;28;40;0,59;0,27
De 75 a 79 anys;13;19;32;0,47;0,21
De 80 a 84 anys;4;12;16;0,24;0,11
85 anys o més;..;..;..;..;..
Total;3116;3650;6766;100,00;45,22
%;46,05;53,95;100,00;;

