Població a 1 de gener. Total i estrangera. 2000-2022
Montsià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;68744;12126;3144;4,57;25,93;216;7,38
2021;68397;11881;2928;4,28;24,64;100;3,54
2020;68263;11751;2828;4,14;24,07;351;14,17
2019;67436;11197;2477;3,67;22,12;215;9,50
2018;67083;10796;2262;3,37;20,95;57;2,59
2017;67491;11042;2205;3,27;19,97;-10;-0,45
2016;67646;11048;2215;3,27;20,05;-58;-2,55
2015;68524;11897;2273;3,32;19,11;-229;-9,15
2014;69613;13017;2502;3,59;19,22;-223;-8,18
2013;71577;15025;2725;3,81;18,14;-9;-0,33
2012;72121;15584;2734;3,79;17,54;82;3,09
2011;72261;15600;2652;3,67;17,00;156;6,25
2010;72333;15758;2496;3,45;15,84;149;6,35
2009;72189;15808;2347;3,25;14,85;291;14,15
2008;71058;15008;2056;2,89;13,70;320;18,43
2007;67834;12208;1736;2,56;14,22;203;13,24
2006;65333;10278;1533;2,35;14,92;-5;-0,33
2005;64181;9472;1538;2,40;16,24;208;15,64
2004;61989;7548;1330;2,15;17,62;132;11,02
2003;60728;6370;1198;1,97;18,81;125;11,65
2002;59234;4673;1073;1,81;22,96;219;25,64
2001;57584;3084;854;1,48;27,69;248;40,92
2000;55828;1497;606;1,09;40,48;..;..

