Distribution by countries of the subcontinent. 2017
Viladecans
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,21,32,53,3212,025
Rusia,9,37,46,2788,019
Moldova,9,10,19,1152,042
Georgia,7,6,13,788,021
Armenia,5,6,11,667,025
Belarus,..,..,6,364,037
Serbia,..,..,6,364,052
Turkey,..,..,6,364,041
Albania,..,..,4,242,049
Other countries,..,..,..,..,..
Total subcontinent,61,104,165,10000,..

