Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Provincia: Girona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2004
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2837;2648;5485;6,93
De 5 a 9 años;2515;2402;4917;6,21
De 10 a 14 años;2153;2023;4176;5,28
De 15 a 20 años;2285;2062;4347;5,49
De 20 a 24 años;4130;3560;7690;9,72
De 25 a 29 años;6406;4838;11244;14,21
De 30 a 34 años;6310;4202;10512;13,28
De 35 a 39 años;5223;3405;8628;10,90
De 40 a 44 años;3974;2615;6589;8,33
De 44 a 49 años;2770;1935;4705;5,95
De 50 a 54 años;1587;1356;2943;3,72
De 55 a 59 años;1047;1076;2123;2,68
De 60 a 64 años;954;929;1883;2,38
De 65 a 69 años;804;790;1594;2,01
De 70 a 74 años;541;507;1048;1,32
De 75 a 79 años;334;344;678;0,86
De 80 a 84 años;177;209;386;0,49
85 años o más;60;125;185;0,23
Total;44107;35026;79133;100,00
%;55,74;44,26;100,00;

